"strap","landUnitValue","landUnitType","landClass","landClassDscr","GIS_sqft","GIS_acreage","status_cd"
"R0501363","12564.0000","SF","1112","SINGLE FAM.RES.-LAND","12564","0.2880","A "
"R0501364","13455.0000","SF","1112","SINGLE FAM.RES.-LAND","13455","0.3090","A "
"R0501365","13478.0000","SF","1112","SINGLE FAM.RES.-LAND","13478","0.3090","A "
"R0501366","12129.0000","SF","1112","SINGLE FAM.RES.-LAND","12129","0.2780","A "
"R0501367","15208.0000","SF","1112","SINGLE FAM.RES.-LAND","15208","0.3490","A "
"R0501368","31348.0000","SF","1110","NO VAL RESID LAND","31348","0.7200","A "
"R0501369","10716.0000","SF","1112","SINGLE FAM.RES.-LAND","10716","0.2460","A "
"R0501370","9718.0000","SF","1112","SINGLE FAM.RES.-LAND","9718","0.2230","A "
"R0501371","11937.0000","SF","1112","SINGLE FAM.RES.-LAND","11937","0.2740","A "
"R0501372","11344.0000","SF","1112","SINGLE FAM.RES.-LAND","11344","0.2600","A "
"R0501373","11997.0000","SF","1112","SINGLE FAM.RES.-LAND","11997","0.2750","A "
"R0501374","14864.0000","SF","1112","SINGLE FAM.RES.-LAND","14864","0.3410","A "
"R0501375","11546.0000","SF","1112","SINGLE FAM.RES.-LAND","11546","0.2650","A "
"R0501376","9899.0000","SF","1112","SINGLE FAM.RES.-LAND","9899","0.2270","A "
"R0501377","11014.0000","SF","1112","SINGLE FAM.RES.-LAND","11014","0.2530","A "
"R0501378","13623.0000","SF","1112","SINGLE FAM.RES.-LAND","13623","0.3130","A "
"R0501379","14084.0000","SF","1112","SINGLE FAM.RES.-LAND","14084","0.3230","A "
"R0501380","10828.0000","SF","1112","SINGLE FAM.RES.-LAND","10828","0.2490","A "
"R0501381","10509.0000","SF","1112","SINGLE FAM.RES.-LAND","10509","0.2410","A "
"R0501382","10549.0000","SF","1112","SINGLE FAM.RES.-LAND","10549","0.2420","A "
"R0501383","10870.0000","SF","1112","SINGLE FAM.RES.-LAND","10870","0.2500","A "
"R0501384","21542.0000","SF","1112","SINGLE FAM.RES.-LAND","21542","0.4950","A "
"R0501385","21327.0000","SF","1112","SINGLE FAM.RES.-LAND","21327","0.4900","A "
"R0501386","21509.0000","SF","1112","SINGLE FAM.RES.-LAND","21509","0.4940","A "
"R0501387","21612.0000","SF","1112","SINGLE FAM.RES.-LAND","21612","0.4960","A "
"R0501388","21716.0000","SF","1112","SINGLE FAM.RES.-LAND","21716","0.4990","A "
"R0501389","18266.0000","SF","1112","SINGLE FAM.RES.-LAND","18266","0.4190","A "
"R0501390","15815.0000","SF","1112","SINGLE FAM.RES.-LAND","15815","0.3630","A "
"R0501391","17075.0000","SF","1112","SINGLE FAM.RES.-LAND","17075","0.3920","A "
"R0501392","20535.0000","SF","1112","SINGLE FAM.RES.-LAND","20535","0.4710","A "
"R0501393","15404.0000","SF","1112","SINGLE FAM.RES.-LAND","15404","0.3540","A "
"R0501394","13148.0000","SF","1112","SINGLE FAM.RES.-LAND","13148","0.3020","A "
"R0501395","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501396","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501397","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501398","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501399","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501400","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501401","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501402","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501403","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501404","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501405","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501406","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501407","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501408","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501409","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501413","6756.0000","SF","1112","SINGLE FAM.RES.-LAND","6756","0.1550","A "
"R0501414","6967.0000","SF","1112","SINGLE FAM.RES.-LAND","6967","0.1600","A "
"R0501415","6815.0000","SF","1112","SINGLE FAM.RES.-LAND","6815","0.1560","A "
"R0501416","6593.0000","SF","1112","SINGLE FAM.RES.-LAND","6593","0.1510","A "
"R0501417","6274.0000","SF","1112","SINGLE FAM.RES.-LAND","6274","0.1440","A "
"R0501418","5851.0000","SF","1112","SINGLE FAM.RES.-LAND","5851","0.1340","A "
"R0501419","5875.0000","SF","1112","SINGLE FAM.RES.-LAND","5875","0.1350","A "
"R0501420","5869.0000","SF","1112","SINGLE FAM.RES.-LAND","5869","0.1350","A "
"R0501421","5943.0000","SF","1112","SINGLE FAM.RES.-LAND","5943","0.1360","A "
"R0501422","5913.0000","SF","1112","SINGLE FAM.RES.-LAND","5913","0.1360","A "
"R0501423","5915.0000","SF","1112","SINGLE FAM.RES.-LAND","5915","0.1360","A "
"R0501424","6211.0000","SF","1112","SINGLE FAM.RES.-LAND","6211","0.1430","A "
"R0501425","7155.0000","SF","1112","SINGLE FAM.RES.-LAND","7155","0.1640","A "
"R0501426","7983.0000","SF","1112","SINGLE FAM.RES.-LAND","7983","0.1830","A "
"R0501427","6456.0000","SF","1112","SINGLE FAM.RES.-LAND","6456","0.1480","A "
"R0501428","6191.0000","SF","1112","SINGLE FAM.RES.-LAND","6191","0.1420","A "
"R0501429","5893.0000","SF","1112","SINGLE FAM.RES.-LAND","5893","0.1350","A "
"R0501430","6571.0000","SF","1112","SINGLE FAM.RES.-LAND","6571","0.1510","A "
"R0501431","6432.0000","SF","1112","SINGLE FAM.RES.-LAND","6432","0.1480","A "
"R0501432","6422.0000","SF","1112","SINGLE FAM.RES.-LAND","6422","0.1470","A "
"R0501433","5918.0000","SF","1112","SINGLE FAM.RES.-LAND","5918","0.1360","A "
"R0501434","7298.0000","SF","1112","SINGLE FAM.RES.-LAND","7298","0.1680","A "
"R0501435","7653.0000","SF","1112","SINGLE FAM.RES.-LAND","7653","0.1760","A "
"R0501436","8437.0000","SF","1112","SINGLE FAM.RES.-LAND","8437","0.1940","A "
"R0501437","8790.0000","SF","1112","SINGLE FAM.RES.-LAND","8790","0.2020","A "
"R0501438","7291.0000","SF","1112","SINGLE FAM.RES.-LAND","7291","0.1670","A "
"R0501439","5810.0000","SF","1112","SINGLE FAM.RES.-LAND","5810","0.1330","A "
"R0501440","9490.0000","SF","1112","SINGLE FAM.RES.-LAND","9490","0.2180","A "
"R0501441","8580.0000","SF","1112","SINGLE FAM.RES.-LAND","8580","0.1970","A "
"R0501442","6292.0000","SF","1112","SINGLE FAM.RES.-LAND","6292","0.1440","A "
"R0501443","9051.0000","SF","1112","SINGLE FAM.RES.-LAND","9051","0.2080","A "
"R0501444","12174.0000","SF","1112","SINGLE FAM.RES.-LAND","12174","0.2790","A "
"R0501445","9896.0000","SF","1112","SINGLE FAM.RES.-LAND","9896","0.2270","A "
"R0501446","8799.0000","SF","1112","SINGLE FAM.RES.-LAND","8799","0.2020","A "
"R0501447","12414.0000","SF","1112","SINGLE FAM.RES.-LAND","12414","0.2850","A "
"R0501448","6370.0000","SF","1112","SINGLE FAM.RES.-LAND","6370","0.1460","A "
"R0501449","5905.0000","SF","1112","SINGLE FAM.RES.-LAND","5905","0.1360","A "
"R0501450","6050.0000","SF","1112","SINGLE FAM.RES.-LAND","6050","0.1390","A "
"R0501451","7153.0000","SF","1112","SINGLE FAM.RES.-LAND","7153","0.1640","A "
"R0501452","8326.0000","SF","1112","SINGLE FAM.RES.-LAND","8326","0.1910","A "
"R0501453","5953.0000","SF","1112","SINGLE FAM.RES.-LAND","5953","0.1370","A "
"R0501454","5962.0000","SF","1112","SINGLE FAM.RES.-LAND","5962","0.1370","A "
"R0501455","6426.0000","SF","1112","SINGLE FAM.RES.-LAND","6426","0.1480","A "
"R0501456","8430.0000","SF","1112","SINGLE FAM.RES.-LAND","8430","0.1940","A "
"R0501457","7053.0000","SF","1112","SINGLE FAM.RES.-LAND","7053","0.1620","A "
"R0501458","7103.0000","SF","1112","SINGLE FAM.RES.-LAND","7103","0.1630","A "
"R0501459","8783.0000","SF","1112","SINGLE FAM.RES.-LAND","8783","0.2020","A "
"R0501460","7513.0000","SF","1112","SINGLE FAM.RES.-LAND","7513","0.1720","A "
"R0501461","7778.0000","SF","1112","SINGLE FAM.RES.-LAND","7778","0.1790","A "
"R0501462","11516.0000","SF","1112","SINGLE FAM.RES.-LAND","11516","0.2640","A "
"R0501463","6441.0000","SF","1112","SINGLE FAM.RES.-LAND","6441","0.1480","A "
"R0501464","10068.0000","SF","1112","SINGLE FAM.RES.-LAND","10068","0.2310","A "
"R0501465","8049.0000","SF","1112","SINGLE FAM.RES.-LAND","8049","0.1850","A "
"R0501466","6114.0000","SF","1112","SINGLE FAM.RES.-LAND","6114","0.1400","A "
"R0501467","6073.0000","SF","1112","SINGLE FAM.RES.-LAND","6073","0.1390","A "
"R0501468","6007.0000","SF","1112","SINGLE FAM.RES.-LAND","6007","0.1380","A "
"R0501469","7528.0000","SF","1112","SINGLE FAM.RES.-LAND","7528","0.1730","A "
"R0501470","7210.0000","SF","1112","SINGLE FAM.RES.-LAND","7210","0.1660","A "
"R0501471","6028.0000","SF","1112","SINGLE FAM.RES.-LAND","6028","0.1380","A "
"R0501472","6032.0000","SF","1112","SINGLE FAM.RES.-LAND","6032","0.1380","A "
"R0501473","6161.0000","SF","1112","SINGLE FAM.RES.-LAND","6161","0.1410","A "
"R0501474","6174.0000","SF","1112","SINGLE FAM.RES.-LAND","6174","0.1420","A "
"R0501475","6183.0000","SF","1112","SINGLE FAM.RES.-LAND","6183","0.1420","A "
"R0501476","9294.0000","SF","1112","SINGLE FAM.RES.-LAND","9294","0.2130","A "
"R0501477","5859.0000","SF","1112","SINGLE FAM.RES.-LAND","5859","0.1350","A "
"R0501478","6656.0000","SF","1112","SINGLE FAM.RES.-LAND","6656","0.1530","A "
"R0501479","6909.0000","SF","1112","SINGLE FAM.RES.-LAND","6909","0.1590","A "
"R0501480","6140.0000","SF","1112","SINGLE FAM.RES.-LAND","6140","0.1410","A "
"R0501481","6459.0000","SF","1112","SINGLE FAM.RES.-LAND","6459","0.1480","A "
"R0501482","6659.0000","SF","1112","SINGLE FAM.RES.-LAND","6659","0.1530","A "
"R0501483","6753.0000","SF","1112","SINGLE FAM.RES.-LAND","6753","0.1550","A "
"R0501484","6706.0000","SF","1112","SINGLE FAM.RES.-LAND","6706","0.1540","A "
"R0501485","6713.0000","SF","1112","SINGLE FAM.RES.-LAND","6713","0.1540","A "
"R0501486","6678.0000","SF","1112","SINGLE FAM.RES.-LAND","6678","0.1530","A "
"R0501487","6846.0000","SF","1112","SINGLE FAM.RES.-LAND","6846","0.1570","A "
"R0501488","6760.0000","SF","1112","SINGLE FAM.RES.-LAND","6760","0.1550","A "
"R0501489","6808.0000","SF","1112","SINGLE FAM.RES.-LAND","6808","0.1560","A "
"R0501490","9184.0000","SF","1112","SINGLE FAM.RES.-LAND","9184","0.2110","A "
"R0501492","265268.0000","SF","9141","TOWNS","246814","5.6660","A "
"R0501497","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501498","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501499","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501500","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501501","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501502","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501503","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501504","10714.0000","SF","1112","SINGLE FAM.RES.-LAND","10714","0.2460","A "
"R0501505","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501507","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501508","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501509","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501510","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501511","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501512","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501513","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501514","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501515","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501516","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501517","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501518","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501519","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501520","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501521","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501524","10164.0000","SF","1112","SINGLE FAM.RES.-LAND","10164","0.2330","A "
"R0501525","10192.0000","SF","1112","SINGLE FAM.RES.-LAND","10192","0.2340","A "
"R0501526","10249.0000","SF","1112","SINGLE FAM.RES.-LAND","10249","0.2350","A "
"R0501527","8675.0000","SF","1112","SINGLE FAM.RES.-LAND","8675","0.1990","A "
"R0501528","11171.0000","SF","1112","SINGLE FAM.RES.-LAND","11171","0.2560","A "
"R0501529","14324.0000","SF","1112","SINGLE FAM.RES.-LAND","14324","0.3290","A "
"R0501530","11555.0000","SF","1112","SINGLE FAM.RES.-LAND","11555","0.2650","A "
"R0501531","13557.0000","SF","1112","SINGLE FAM.RES.-LAND","13557","0.3110","A "
"R0501532","17505.0000","SF","1112","SINGLE FAM.RES.-LAND","17505","0.4020","A "
"R0501533","10955.0000","SF","1112","SINGLE FAM.RES.-LAND","10955","0.2510","A "
"R0501534","9879.0000","SF","1112","SINGLE FAM.RES.-LAND","9879","0.2270","A "
"R0501535","20921.0000","SF","1112","SINGLE FAM.RES.-LAND","20921","0.4800","A "
"R0501536","26396.0000","SF","1112","SINGLE FAM.RES.-LAND","26396","0.6060","A "
"R0501537","25824.0000","SF","1112","SINGLE FAM.RES.-LAND","25824","0.5930","A "
"R0501538","25188.0000","SF","1112","SINGLE FAM.RES.-LAND","25188","0.5780","A "
"R0501539","16463.0000","SF","1112","SINGLE FAM.RES.-LAND","16463","0.3780","A "
"R0501540","27481.0000","SF","1112","SINGLE FAM.RES.-LAND","27481","0.6310","A "
"R0501541","31267.0000","SF","1112","SINGLE FAM.RES.-LAND","31267","0.7180","A "
"R0501542","30329.0000","SF","1112","SINGLE FAM.RES.-LAND","30329","0.6960","A "
"R0501543","25413.0000","SF","1112","SINGLE FAM.RES.-LAND","25413","0.5830","A "
"R0501544","54162.0000","SF","1112","SINGLE FAM.RES.-LAND","54162","1.2430","A "
"R0501545","24965.0000","SF","1112","SINGLE FAM.RES.-LAND","24965","0.5730","A "
"R0501546","30378.0000","SF","1112","SINGLE FAM.RES.-LAND","30378","0.6970","A "
"R0501547","24575.0000","SF","1112","SINGLE FAM.RES.-LAND","24575","0.5640","A "
"R0501548","32201.0000","SF","1112","SINGLE FAM.RES.-LAND","32201","0.7390","A "
"R0501549","44208.0000","SF","1112","SINGLE FAM.RES.-LAND","44208","1.0150","A "
"R0501550","33304.0000","SF","1112","SINGLE FAM.RES.-LAND","33304","0.7650","A "
"R0501551","30964.0000","SF","1112","SINGLE FAM.RES.-LAND","30964","0.7110","A "
"R0501552","26369.0000","SF","1112","SINGLE FAM.RES.-LAND","26369","0.6050","A "
"R0501553","28146.0000","SF","1112","SINGLE FAM.RES.-LAND","28146","0.6460","A "
"R0501554","32567.0000","SF","1112","SINGLE FAM.RES.-LAND","32567","0.7480","A "
"R0501555","33294.0000","SF","1112","SINGLE FAM.RES.-LAND","33294","0.7640","A "
"R0501556","38925.0000","SF","1112","SINGLE FAM.RES.-LAND","38925","0.8940","A "
"R0501557","12334.0000","SF","1112","SINGLE FAM.RES.-LAND","12334","0.2830","A "
"R0501558","10096.0000","SF","1112","SINGLE FAM.RES.-LAND","10096","0.2320","A "
"R0501559","11558.0000","SF","1112","SINGLE FAM.RES.-LAND","11558","0.2650","A "
"R0501560","7316.0000","SF","1112","SINGLE FAM.RES.-LAND","7316","0.1680","A "
"R0501561","7225.0000","SF","1112","SINGLE FAM.RES.-LAND","7225","0.1660","A "
"R0501562","9552.0000","SF","1112","SINGLE FAM.RES.-LAND","9552","0.2190","A "
"R0501563","7354.0000","SF","1112","SINGLE FAM.RES.-LAND","7354","0.1690","A "
"R0501564","9380.0000","SF","1112","SINGLE FAM.RES.-LAND","9380","0.2150","A "
"R0501565","11043.0000","SF","1112","SINGLE FAM.RES.-LAND","11043","0.2540","A "
"R0501566","10120.0000","SF","1112","SINGLE FAM.RES.-LAND","10120","0.2320","A "
"R0501567","7163.0000","SF","1112","SINGLE FAM.RES.-LAND","7163","0.1640","A "
"R0501568","6842.0000","SF","1112","SINGLE FAM.RES.-LAND","6842","0.1570","A "
"R0501569","9114.0000","SF","1112","SINGLE FAM.RES.-LAND","9114","0.2090","A "
"R0501570","7851.0000","SF","1112","SINGLE FAM.RES.-LAND","7851","0.1800","A "
"R0501571","7330.0000","SF","1112","SINGLE FAM.RES.-LAND","7330","0.1680","A "
"R0501572","9470.0000","SF","1112","SINGLE FAM.RES.-LAND","9470","0.2170","A "
"R0501573","6906.0000","SF","1112","SINGLE FAM.RES.-LAND","6906","0.1590","A "
"R0501574","6919.0000","SF","1112","SINGLE FAM.RES.-LAND","6919","0.1590","A "
"R0501575","8817.0000","SF","1112","SINGLE FAM.RES.-LAND","8817","0.2020","A "
"R0501576","7616.0000","SF","1112","SINGLE FAM.RES.-LAND","7616","0.1750","A "
"R0501577","9427.0000","SF","1112","SINGLE FAM.RES.-LAND","9427","0.2160","A "
"R0501578","9478.0000","SF","1112","SINGLE FAM.RES.-LAND","9478","0.2180","A "
"R0501579","9462.0000","SF","1112","SINGLE FAM.RES.-LAND","9462","0.2170","A "
"R0501580","9429.0000","SF","1112","SINGLE FAM.RES.-LAND","9429","0.2160","A "
"R0501581","9439.0000","SF","1112","SINGLE FAM.RES.-LAND","9439","0.2170","A "
"R0501583","9410.0000","SF","1112","SINGLE FAM.RES.-LAND","9410","0.2160","A "
"R0501584","9468.0000","SF","1112","SINGLE FAM.RES.-LAND","9468","0.2170","A "
"R0501585","9487.0000","SF","1112","SINGLE FAM.RES.-LAND","9487","0.2180","A "
"R0501586","9488.0000","SF","1112","SINGLE FAM.RES.-LAND","9488","0.2180","A "
"R0501587","9483.0000","SF","1112","SINGLE FAM.RES.-LAND","9483","0.2180","A "
"R0501588","9496.0000","SF","1112","SINGLE FAM.RES.-LAND","9496","0.2180","A "
"R0501589","209638.0000","SF","1110","NO VAL RESID LAND","209638","4.8130","A "
"R0501590","41150.0000","SF","1110","NO VAL RESID LAND","41150","0.9450","A "
"R0501591","103867.0000","SF","1110","NO VAL RESID LAND","103867","2.3840","A "
"R0501593","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501594","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501595","6621.0000","SF","1112","SINGLE FAM.RES.-LAND","6621","0.1520","A "
"R0501596","5774.0000","SF","1112","SINGLE FAM.RES.-LAND","5774","0.1330","A "
"R0501597","5860.0000","SF","1112","SINGLE FAM.RES.-LAND","5860","0.1350","A "
"R0501598","5845.0000","SF","1112","SINGLE FAM.RES.-LAND","5845","0.1340","A "
"R0501599","5806.0000","SF","1112","SINGLE FAM.RES.-LAND","5806","0.1330","A "
"R0501600","5790.0000","SF","1112","SINGLE FAM.RES.-LAND","5790","0.1330","A "
"R0501601","5886.0000","SF","1112","SINGLE FAM.RES.-LAND","5886","0.1350","A "
"R0501602","6032.0000","SF","1112","SINGLE FAM.RES.-LAND","6032","0.1380","A "
"R0501603","15033.0000","SF","1112","SINGLE FAM.RES.-LAND","15033","0.3450","A "
"R0501604","1.0100","AC","1110","NO VAL RESID LAND","43983","1.0100","A "
"R0501606","5490.0000","SF","1112","SINGLE FAM.RES.-LAND","5490","0.1260","A "
"R0501607","0.7200","AC","1112","SINGLE FAM.RES.-LAND","30684","0.7040","A "
"R0501608","9891.0000","SF","1112","SINGLE FAM.RES.-LAND","9891","0.2270","A "
"R0501609","10480.0000","SF","1112","SINGLE FAM.RES.-LAND","10480","0.2410","A "
"R0501610","5628.0000","SF","1112","SINGLE FAM.RES.-LAND","5628","0.1290","A "
"R0501611","5655.0000","SF","1112","SINGLE FAM.RES.-LAND","5655","0.1300","A "
"R0501612","5845.0000","SF","1112","SINGLE FAM.RES.-LAND","5845","0.1340","A "
"R0501613","5742.0000","SF","1112","SINGLE FAM.RES.-LAND","5742","0.1320","A "
"R0501614","5709.0000","SF","1112","SINGLE FAM.RES.-LAND","5709","0.1310","A "
"R0501615","5643.0000","SF","1112","SINGLE FAM.RES.-LAND","5643","0.1300","A "
"R0501616","5729.0000","SF","1112","SINGLE FAM.RES.-LAND","5729","0.1320","A "
"R0501617","6530.0000","SF","1112","SINGLE FAM.RES.-LAND","6530","0.1500","A "
"R0501618","4847.0000","SF","1112","SINGLE FAM.RES.-LAND","4847","0.1110","A "
"R0501619","5757.0000","SF","1112","SINGLE FAM.RES.-LAND","5757","0.1320","A "
"R0501620","5716.0000","SF","1112","SINGLE FAM.RES.-LAND","5716","0.1310","A "
"R0501621","5708.0000","SF","1112","SINGLE FAM.RES.-LAND","5708","0.1310","A "
"R0501622","5641.0000","SF","1112","SINGLE FAM.RES.-LAND","5641","0.1290","A "
"R0501623","5680.0000","SF","1112","SINGLE FAM.RES.-LAND","5680","0.1300","A "
"R0501624","5642.0000","SF","1112","SINGLE FAM.RES.-LAND","5642","0.1300","A "
"R0501625","5636.0000","SF","1112","SINGLE FAM.RES.-LAND","5636","0.1290","A "
"R0501626","5759.0000","SF","1112","SINGLE FAM.RES.-LAND","5759","0.1320","A "
"R0501627","5540.0000","SF","1112","SINGLE FAM.RES.-LAND","5540","0.1270","A "
"R0501628","5714.0000","SF","1112","SINGLE FAM.RES.-LAND","5714","0.1310","A "
"R0501629","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501630","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501631","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501632","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501633","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501634","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501635","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501636","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501637","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501638","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501639","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501640","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501641","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501642","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501643","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501644","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501645","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501646","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501647","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501648","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501649","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501650","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501651","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501652","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501653","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501654","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501655","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501656","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501657","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501658","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501659","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501660","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501661","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501662","0.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0501663","12567.0000","SF","1112","SINGLE FAM.RES.-LAND","12567","0.2880","A "
"R0501665","11330.0000","SF","1112","SINGLE FAM.RES.-LAND","11330","0.2600","A "
"R0501666","9840.0000","SF","1112","SINGLE FAM.RES.-LAND","9840","0.2260","A "
"R0501667","8938.0000","SF","1112","SINGLE FAM.RES.-LAND","8938","0.2050","A "
"R0501668","8849.0000","SF","1112","SINGLE FAM.RES.-LAND","8849","0.2030","A "
"R0501669","9218.0000","SF","1112","SINGLE FAM.RES.-LAND","9218","0.2120","A "
"R0501670","10770.0000","SF","1112","SINGLE FAM.RES.-LAND","10770","0.2470","A "
"R0501671","11293.0000","SF","1112","SINGLE FAM.RES.-LAND","11293","0.2590","A "
"R0501672","12659.0000","SF","1112","SINGLE FAM.RES.-LAND","12659","0.2910","A "
"R0501673","14210.0000","SF","1112","SINGLE FAM.RES.-LAND","14210","0.3260","A "
"R0501674","13424.0000","SF","1112","SINGLE FAM.RES.-LAND","13424","0.3080","A "
"R0501675","12332.0000","SF","1112","SINGLE FAM.RES.-LAND","12332","0.2830","A "
"R0501676","11170.0000","SF","1112","SINGLE FAM.RES.-LAND","11170","0.2560","A "
"R0501677","10531.0000","SF","1112","SINGLE FAM.RES.-LAND","10531","0.2420","A "
"R0501678","5665.0000","SF","1112","SINGLE FAM.RES.-LAND","5665","0.1300","A "
"R0501679","6416.0000","SF","1112","SINGLE FAM.RES.-LAND","6416","0.1470","A "
"R0501680","5555.0000","SF","1112","SINGLE FAM.RES.-LAND","5555","0.1280","A "
"R0501681","5444.0000","SF","1112","SINGLE FAM.RES.-LAND","5444","0.1250","A "
"R0501682","5830.0000","SF","1112","SINGLE FAM.RES.-LAND","5830","0.1340","A "
"R0501683","5273.0000","SF","1112","SINGLE FAM.RES.-LAND","5273","0.1210","A "
"R0501684","5490.0000","SF","1112","SINGLE FAM.RES.-LAND","5490","0.1260","A "
"R0501685","6218.0000","SF","1112","SINGLE FAM.RES.-LAND","6218","0.1430","A "
"R0501686","5454.0000","SF","1112","SINGLE FAM.RES.-LAND","5454","0.1250","A "
"R0501687","5778.0000","SF","1112","SINGLE FAM.RES.-LAND","5778","0.1330","A "
